state,year,myear,pctFavor,propFavor,civilunion,south,religiosity,gspcap,popdensity,povertyRank,povertyRate,hdi
AK,1998,0,68,0.68,0,0,1,42603,1.2,38,10,5.35
AL,2006,8,81,0.81,1,1,5,33096,91.2,4,16.7,3.98
AR,2004,6,75,0.75,1,1,2,31946,54.4,15,15.9,3.86
AZ,2006,8,48,0.48,1,0,2,32935,55.8,8,15.2,4.9
AZ,2008,10,56,0.56,0,0,2,32935,55.8,8,15.2,4.9
CA,2000,2,61,0.61,0,0,2,42325,234.4,16,13.2,5.62
CA,2008,10,52,0.52,0,0,2,42325,234.4,16,13.2,5.62
CO,2006,8,53,0.53,1,0,2,41344,46.9,28,11.4,5.59
CO,2006,8,56,0.56,0,0,2,41344,46.9,28,11.4,5.59
FL,2008,10,62,0.62,1,1,3,37780,338.4,32,11.1,4.96
GA,2004,6,76,0.76,1,1,5,33786,164.8,13,14.4,4.74
HI,1998,0,69,0.69,0,0,2,42009,199.8,46,8.6,5.82
ID,2006,8,63,0.63,1,0,2,31632,18.1,39,9.9,4.37
KS,2006,8,70,0.7,1,0,4,37916,33.9,20,12.5,4.93
KY,2004,6,75,0.75,1,1,4,31883,106.8,11,14.8,4.12
LA,2004,6,78,0.78,1,1,5,35507,98.6,2,18.3,3.85
MI,2004,6,59,0.59,1,0,3,34025,177.3,24,12,5.13
MO,2004,6,71,0.71,0,0,4,35676,85.3,26,11.6,4.54
MS,2004,6,86,0.86,0,1,5,30103,62.2,1,20.1,3.58
MT,2004,6,67,0.67,0,0,2,34004,6.5,14,13.8,4.34
ND,2004,6,73,0.73,1,0,4,39530,9.3,31,11.2,4.9
NE,2000,2,70,0.7,1,0,3,38081,23.1,41,9.5,5
NV,2002,4,67,0.67,0,0,1,38578,23.4,34,10.6,4.54
OH,2004,6,62,0.62,1,0,3,35381,280,21,12.3,4.79
OK,2004,6,76,0.76,1,1,5,35268,52.7,6,15.6,4.02
OR,2004,6,57,0.57,0,0,1,35667,39,23,12,4.9
SC,2006,8,78,0.78,1,1,5,31799,146.4,9,15,4.27
SD,2006,8,52,0.52,1,0,4,36935,10.5,25,11.8,4.53
TN,2006,8,81,0.81,0,1,5,34089,149.4,10,15,4.1
TX,2006,8,76,0.76,1,1,4,36484,91.3,5,16.2,4.57
UT,2004,6,66,0.66,1,0,4,30875,32.2,44,9.2,4.86
VA,2006,8,57,0.57,1,1,4,43874,194.8,43,9.2,5.56
WI,2006,8,59,0.59,1,0,2,36822,103.1,35,10.2,5.2
